"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/2000/01/rdf-schema#label","Alexander Buturlin"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Borissovitch Boutourline"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/2000/01/rdf-schema#label","Бутурлін Олександр Борисович"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Buturlín"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/2000/01/rdf-schema#label","Alexander Borissowitsch Buturlin"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Borissovitch, comte Boutourline (juillet 1694, Moscou - 1767, Moscou), est un général et homme politique russe."
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2562628"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=177089039"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleksandr_Borisovich_Buturlin"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1891151"
"http://fr.dbpedia.org/resource/Alexandre_Borissovitch_Boutourline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32087810"
