"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Musicienne japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_musicians_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی‌دانان_زن_اهل_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_musicians_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဂျပန်_အမျိုးသမီး_ဂီတပညာရှင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_women_musicians"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本女性音樂家"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yaponiya_qadın_musiqiçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپانی_خواتین_موسیقار"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقيات_يابانيات"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334328"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の女性音楽家"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://dbpedia.org/ontology/wikiPageID",4001188
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://dbpedia.org/ontology/wikiPageRevisionID",158249420
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2004/02/skos/core#prefLabel","Musicienne japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicienne_japonaise?oldid=158249420&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_de_la_musique"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Musicienne_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_par_nationalité"
