"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://www.w3.org/2000/01/rdf-schema#label","Album publié par Priority Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Priority_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Priority_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Priority_Records-ის_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883407"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Priority_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Priority_Records_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Priority_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://dbpedia.org/ontology/wikiPageID",4776216
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://dbpedia.org/ontology/wikiPageRevisionID",155495796
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Priority_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Album publié par Priority Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_publié_par_Priority_Records?oldid=155495796&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_EMI_Group"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_label"
