"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2000/01/rdf-schema#label","Tellurure de mercure"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2000/01/rdf-schema#comment","Le tellurure de mercure est un composé chimique de formule HgTe. Il s'agit d'un composé de tellure et de mercure. Présent naturellement sous forme de coloradoïte, c'est un solide noir qui fond à 673 °C aux conditions normales de température et de pression. Il cristallise selon une structure de type sphalérite avec le groupe d'espace F43m (no 216). Il s'agit d'un semimétal apparenté aux semiconducteurs II-VI."
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3065245"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/mercury-telluride"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Te=Hg"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercury_telluride"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.031.905"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22VCEXCCILEWFFBG-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=12068-90-5"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Hg.Te"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теллурид_ртути"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telureto_de_mercúrio"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/碲化汞"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلورید_جیوه"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/74814"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मर्करी(II)_टेल्यूराइड"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تلورید_جیوه"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777582531"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quecksilbertellurid"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tellururo_di_mercurio"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Živa_telurid"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID82914"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bcdgj"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テルル化水銀"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412491"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Živa_telurid"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercury_telluride"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercury_telluride"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageID",10794334
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageRevisionID",182935200
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloradoïte"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_cristalline"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_bromhydrique"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_blende"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tellurure"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitaxie_en_phase_vapeur_aux_organométalliques"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_matériaux_semi-conducteurs"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_mince"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Tellurure_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
