"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Chileno de Futebol de 2015 Apertura"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'ouverture du championnat du Chili de football 2015"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Апертура 2015 (Чили)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2015 (Chile)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi d'ouverture de la saison 2015 du Championnat du Chili de football est le premier tournoi de la quatre-vingt-troisième édition du championnat de première division au Chili. La saison sportive est scindée en deux tournois saisonniers, Ouverture et Clôture, qui décernent chacun un titre de champion. Le fonctionnement de chaque tournoi est le même : l'ensemble des équipes est regroupé au sein d'une poule unique où elles affrontent les autres clubs une seule fois. Le vainqueur du tournoi Ouverture se qualifie pour la Copa Libertadores 2016 et est protégé de la relégation en fin de saison, tout comme le finaliste. Les équipes classées de la 2e à la 5e place s'affrontent lors de la Liguilla, qui attribue une place en Copa Libertadores pour le vainqueur et une place en Copa Sudamericana"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20022105"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Chile)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Chileno_de_Futebol_de_2015_Apertura"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_du_Chili_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Torneo_Apertura_(Chile)"
