"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://www.w3.org/2000/01/rdf-schema#label","Embarquement du corps expéditionnaire de Minorque"
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://www.w3.org/2000/01/rdf-schema#comment","Embarquement du corps expéditionnaire de Minorque est l'œuvre majeure de Jean-Joseph Kapeller, signée et datée du 26 mars 1756. Le titre intégral est L'Embarquement du corps expéditionnaire de Minorque au port de Marseille sous les ordres du Duc de Richelieu. Cette grande toile est entrée par don dans les collections nationales en 1941 (Marseille, musée Cantini). Elle est exposée pour la première fois le 29 août 1756 dans la salle du Modèle de l'Académie de peinture de Marseille sous le titre : Le Port de Marseille et l'embarquement des munitions de guerre et de bouche que l'on a fait pour l'expédition de l'île de Minorque, par les ordres et en présence de M. le maréchal de Richelieu."
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60372019"
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6lyfn2"
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://dbpedia.org/ontology/wikiPageID",12076656
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://dbpedia.org/ontology/wikiPageRevisionID",188104536
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_du_Levant"
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pharo"
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marseille_dans_la_peinture"
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Kapeller"
"http://fr.dbpedia.org/resource/Embarquement_du_corps_expéditionnaire_de_Minorque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Marseille"
