"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://www.w3.org/2000/01/rdf-schema#label","Hôtels de la Walt Disney Company"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://www.w3.org/2000/01/rdf-schema#comment","La société Disney, ses filiales ainsi que ses partenaires possèdent de nombreux hôtels dans le monde, ce qui permet d'assimiler la Walt Disney Company à un groupe hôtelier. Mais avec une spécificité propre: une architecture à thème perceptible à travers le dessin des bâtiments, le parc paysager environnant ainsi que la décoration intérieure. Ce concept est repris depuis par d'autres sociétés hôtelières."
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146319"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageID",322930
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageRevisionID",183867403
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Swan"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Riviera_Resort"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Resort"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Port_Orleans_Resort_French_Quarter"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Port_Orleans_Resort_Riverside"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Disney_Celebration_Hotel"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Disney_Resort"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Sequoia_Lodge"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Disney_Vacation_Club.png"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_disney-hkdl2.jpg"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Wilderness_Lodge_Resort"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Vero_Beach_Resort"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_la_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Yacht_Club_Resort"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Explorers_Lodge"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland_Hotel"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_shanghai-disney-resort.gif"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_Hotel"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland_Resort"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Fort_Wilderness_Resort"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Grand_Californian_Resort"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Grand_Floridian_Resort"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radisson_Blu"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hotel_Cheyenne"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hilton_Head_Island_Resort"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hollywood_Hotel"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hotel_Santa_Fe"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hotel_Miracosta"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hotel_New_York_-_The_Art_of_Marvel"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_hôtelier"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Paradise_Pier_Hotel"
"http://fr.dbpedia.org/resource/Hôtels_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Newport_Bay_Club"
