"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2000/01/rdf-schema#label","Arte anglosajón"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Saxon art"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2000/01/rdf-schema#label","Art anglosaxó"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2000/01/rdf-schema#label","盎格魯-撒克遜藝術"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2000/01/rdf-schema#label","Art anglo-saxon"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2000/01/rdf-schema#label","فن أنجلوساكسوني"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2000/01/rdf-schema#comment","L'art anglo-saxon correspond aux œuvres d'art réalisées en Angleterre entre l'arrivée des Anglo-Saxons sur le sol britannique, au Ve siècle, et la conquête normande du pays, en 1066. Les deux périodes les plus brillantes sur le plan artistique sont les VIIe et VIIIe siècle, où la métallurgie et l'art du livre connaissent un premier essor, et la période après 950, qui voit un renouveau des arts après la fin des invasions vikings. Les principaux centres artistiques connus se situent en Northumbrie, dans le Nord, et dans le Wessex et le Kent, au Sud."
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Anglo-Saxon-art"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anglo-Saxon_art"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/art-anglo-saxon"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Англо-саксонське_мистецтво"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Anglo-saska_umjetnost"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盎格魯-撒克遜藝術"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seni_rupa_Anglo-Saxon"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anglosakson_sanatı"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85007544"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Англо-саксонско_изкуство"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_anglosajón"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Англосаксонское_искусство"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arte_anglosassone"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فن_أنجلوساكسوني"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anglosaksų_menas"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglo-Saxon_art"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Англасаксонскае_мастацтва"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angelsächsische_Kunst"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arte_anglo-saxónica"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/39610"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lh4s"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11947947h#about"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Art_anglosaxó"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958255"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศิลปะแองโกล-แซกซัน"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageID",718888
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageRevisionID",188745992
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcuin"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthe"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffret_d'Auzon"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_de_la_Grande-Bretagne_par_les_Anglo-Saxons"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédictionnaire_de_saint_Æthelwold"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brit_Mus_Fuller_Brooch.jpg"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wessex"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester-le-Street"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penny"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibule"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Gosforth"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_anglaise"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloisonné"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scriptorium"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offa_(roi_de_Mercie)"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_animal"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_croix"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangéliaire_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CodexAureusCanterburyFolios9v10r.jpg"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercie"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belt_buckle.jpg"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danelaw"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_anglo-saxon"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier_d'Utrecht"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangiles_de_Lindisfarne"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bède_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spearhafoc"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fleeing_bayeux_tapestry.png"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_7th_C_Bewcastle_Cross_-_geograph.org.uk_-_1833413.jpg"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelstan"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceat"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Evesham"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_de_Tassilon"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie_de_Bayeux"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broche_Fuller"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexateuque_vieil-anglais"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_insulaire"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutton_Hoo"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_de_l'Antiquité_tardive"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannig"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Art_anglo-saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_mérovingien"
