"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2000/01/rdf-schema#label","Abus de pouvoir"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2000/01/rdf-schema#label","إساءة استخدام السلطة"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2000/01/rdf-schema#label","Abuso de poder"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2000/01/rdf-schema#label","Abuse of power"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2000/01/rdf-schema#label","Abuso d'ufficio"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2000/01/rdf-schema#comment","L'abus de pouvoir, ou abus d'autorité, est une infraction commise par des membres d'une autorité ou d'une administration qui abusent de leur pouvoir, notamment pour se procurer un avantage ou nuire à autrui. Le détournement de pouvoir est un cas d'abus de pouvoir, lorsqu'une autorité publique utilise ses pouvoirs à des fins autres que celle pour laquelle ces pouvoirs lui ont été confiés. L'abus de pouvoir est une forme d'abus de droit."
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Abuse-of-Power"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85139464"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777039154"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abuso_de_poder"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abuz_în_serviciu"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/15369"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Salah_guna_kuasa"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gücün_kötüye_kullanımı"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/濫權"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوء_استفاده_از_قدرت"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அதிகார_வன்முறை"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zloraba_položaja"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maktmissbruk"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0127x3j8"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্ষমতার_অপব্যবহার"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάχρηση_εξουσίας"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Abuse_of_power"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abuso_de_posición_de_poder"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777557190"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abuse_of_power"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1975478"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Злоупотреба_с_власт"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vallan_väärinkäyttö"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX547039"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyalahgunaan_kekuasaan"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إساءة_استخدام_السلطة"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abuso_d'ufficio"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201000031/concept"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageID",1628883
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageRevisionID",179099812
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_(Union_européenne)"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_administratif_en_France"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usurpation_de_fonction"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recours_pour_excès_de_pouvoir_en_France"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_position_dominante"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_instituant_la_Communauté_européenne"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nice"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_confiance"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_droit"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_justice_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_suisse"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contentieux_administratif"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pouvoir_(sociologie)"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/wikiPageLength",4874
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pouvoir_(sociologie)"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contentieux_administratif"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_la_catégorie"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abus_de_pouvoir?oldid=179099812&ns=0"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abus_de_pouvoir"
"http://fr.dbpedia.org/resource/Abus_de_pouvoir","http://dbpedia.org/ontology/abstract","L'abus de pouvoir, ou abus d'autorité, est une infraction commise par des membres d'une autorité ou d'une administration qui abusent de leur pouvoir, notamment pour se procurer un avantage ou nuire à autrui. Le détournement de pouvoir est un cas d'abus de pouvoir, lorsqu'une autorité publique utilise ses pouvoirs à des fins autres que celle pour laquelle ces pouvoirs lui ont été confiés. L'abus de pouvoir est une forme d'abus de droit."
