"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/2000/01/rdf-schema#label","Blok Mniejszości Narodowych"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/2000/01/rdf-schema#label","Bloc de les Minories Nacionals"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/2000/01/rdf-schema#label","Bloc des minorités nationales"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/2000/01/rdf-schema#comment","Bloc des Minorités Nationales (Blok Mniejszości Narodowych ou BMN) est un accord des partis politiques des minorités nationales (ukrainienne, juive, allemande et biélorusse) de la Deuxième République de Pologne, conclu le 17 août 1922 afin de mener une campagne conjointe aux élections de 1922 à l'initiative du sioniste Izaak Grünbaum et de l'Allemand Erwin Hasbach. Les autorités du régime de (1926–1939) la considéraient comme un groupe d'opposition."
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blok_Mniejszości_Narodowych"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qrtyx"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloc_of_National_Minorities"
"http://fr.dbpedia.org/resource/Bloc_des_minorités_nationales","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блок_національних_меншин"
