"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Jules Dedoncker"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Jules Dedoncker est un musicien belge, prêtre catholique (chanoine), organiste, pédagogue et maître de chapelle, né à Templeuve le 4 août 1863 et décédé le 30 décembre 1947 à Tournai. Joseph-Jules DedonckerLe chanoine Joseph-Jules Dedoncker"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108345869"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageID",14323914
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageRevisionID",187789332
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Templeuve_(Belgique)"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Tournai"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_eucharistique"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Maton"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_de_chapelle"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Benoit"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Saint-Grégoire"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_royal_de_Bruxelles"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Delzenne"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_cathédrale"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Suys"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organiste_belge"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_grégorien"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_de_la_Cathédrale_de_Tournai"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Absil"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_musique_Saint-Grégoire"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Durez"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1863"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Tinel"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Tournai"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1947"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_cécilien"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maitrise.be/MaitresDeChapelle/J_Dedoncker.html"
"http://fr.dbpedia.org/resource/Joseph-Jules_Dedoncker","http://dbpedia.org/ontology/wikiPageLength",7924
