"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/2000/01/rdf-schema#label","Encyclique de Pie X"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Encyclicals_of_Pius_X"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Encyclicae_Sancti_Pii_X"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Ensìcleghe_de_Pio_X"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9151161"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Encykliky_Pia_X."
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Encykliki_Piusa_X"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_X"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Encicliche_di_Pio_X"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Encyclicals_of_Pius_X"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://dbpedia.org/ontology/wikiPageID",3359269
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://dbpedia.org/ontology/wikiPageRevisionID",108845597
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Encyclique"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclique de Pie X"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Encyclique_de_Pie_X?oldid=108845597&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acte_de_Pie_X"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Encyclique_par_pape"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Benoît_XV"
"http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_X","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Léon_XIII"
