"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://www.w3.org/2000/01/rdf-schema#label","Naufrage des îles d'Aves"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://www.w3.org/2000/01/rdf-schema#comment","Le naufrage des îles d’Aves, ou désastre des îles d’Aves, est une catastrophe maritime qui frappe une escadre française dans sa presque totalité le 11 mai 1678 sur les récifs des Aves. Elle occasionne la perte de treize (ou quatorze) navires et de 500 marins. Elle a pour raison une erreur de navigation du vice-amiral Jean d’Estrées qui a refusé d’écouter les conseils de son pilote et de ses officiers. Une expédition de secours lancée par Colbert à la fin de l’année 1678 récupère une partie des canons et des boulets alors que d’Estrées n’est pas réellement sanctionné."
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86663708"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzl_2s28"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageID",12683922
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageRevisionID",186246371
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Nesmond"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_de_campagne"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbaresques"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Orchila"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_de_plongée"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_1678"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunier"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vice-rois_de_Nouvelle-France"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Nimègue"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CDU_Sedes"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosco_(vocabulaire_maritime)"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_France"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Tripoli_(1685)"
"http://fr.dbpedia.org/resource/Naufrage_des_îles_d'Aves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
