"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1930-11-27
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1930"
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1930-10-16
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1930"
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://dbpedia.org/ontology/title","Trésorier du Québec"
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://dbpedia.org/ontology/title","Trésorier"
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://dbpedia.org/ontology/title","Gouvernement du Québec"
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Finances_(Québec)"
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Andrew_Ross_McMaster"
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Gordon_Wallace_Scott__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Louis-Alexandre_Taschereau"
