"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#label","Tiracola plagiata"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#label","Tiracola plagiata"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#label","Tiracola plagiata"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#comment","Tiracola plagiata (noctuelle du cacaoyer ou noctuelle du bananier) est une espèce d'insectes lépidoptères de la famille des Noctuidae, originaire d'Asie du sud-est et d'Australasie."
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TIRAPL"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tiracola_plagiata"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/00427065-fa87-4dc9-92fe-f8eddc44bd87"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1095349"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tiracola_plagiata"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=413194"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/244135"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/472084"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=257653"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=21712"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1762657"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3704109"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tiracola_plagiata"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780519520"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiracola_plagiata"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tiracola_plagiata"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/590037/13.0"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tiracola_plagiata"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tiracola_plagiata"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1346269"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiracola_plagiata"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/掌夜蛾"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh6nzf"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageID",7442830
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageRevisionID",177892410
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insecte_ravageur"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctuidae"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_répartition"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noctuidae"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Walker"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonga"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_la_Société"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ravageur_du_cacaoyer"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Cook"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marquises"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australasie"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://dbpedia.org/ontology/wikiPageLength",2757
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insecte_ravageur"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noctuidae"
"http://fr.dbpedia.org/resource/Tiracola_plagiata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
