"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/2000/01/rdf-schema#label","Choix de repêchage des Predators de Nashville"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_selezionati_dai_Nashville_Predators"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Задрафтовані_«Нашвілл_Предаторс»"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hokejisti_draftovaní_klubom_Nashville_Predators"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Nashville_Predatorsin_varaamat_pelaajat"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nashville_Predators_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nashville_Predators_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6391463"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Izbrani_na_naboru_lige_NHL_(Nashville_Predators)"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_valda_av_Nashville_Predators_i_NHL_Entry_Draft"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://dbpedia.org/ontology/wikiPageID",1271386
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://dbpedia.org/ontology/wikiPageRevisionID",111810983
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/2004/02/skos/core#prefLabel","Choix de repêchage des Predators de Nashville"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville?oldid=111810983&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_de_la_LNH"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Predators_de_Nashville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Predators_de_Nashville"
