"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://www.w3.org/2000/01/rdf-schema#label","Expédition d'Abu Qatadah ibn Rab'i al-Ansari (Batn Edam)"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://www.w3.org/2000/01/rdf-schema#comment","Expédition de Abu Qatadah ibn Rab'i al-Ansari, à Batn Edam (aussi orthographié Idam) se déroula en Novembre 629 AD, 8AH, 8e mois, du Calendrier Islamique"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062346"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfn1qs"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://dbpedia.org/ontology/wikiPageID",6427915
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://dbpedia.org/ontology/wikiPageRevisionID",176764973
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Qatadah_ibn_Rab'i_al-Ansari"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'expansion_de_l'islam"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Mahomet"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://dbpedia.org/ontology/wikiPageLength",1005
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'expansion_de_l'islam"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Mahomet"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://xmlns.com/foaf/0.1/name","Abu Qatadah ibn Rab'i al-Ansari (Batn Edam)"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)?oldid=176764973&ns=0"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/date","Novembre 629 AD, 8AH"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/lieu","Edam"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Abu_Qatadah_ibn_Rab'i_al-Ansari"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/commandant","Inconnu"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/conflit","Abu Qatadah ibn Rab'i al-Ansari"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/forces",8
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/forces","Inconnue"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/issue","* Le raid sur la caravane fut un succès"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/pertes","Chef de la Caravane tué"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://fr.dbpedia.org/property/pertes",0
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://dbpedia.org/ontology/result","* Le raid sur la caravane fut un succès"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://dbpedia.org/ontology/abstract","Expédition de Abu Qatadah ibn Rab'i al-Ansari, à Batn Edam (aussi orthographié Idam) se déroula en Novembre 629 AD, 8AH, 8e mois, du Calendrier Islamique"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)__owl:Thing__2"
"http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Expédition_d'Abu_Qatadah_ibn_Rab'i_al-Ansari_(Batn_Edam)__owl:Thing__1"
