"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#label","Vevo"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#label","Vevo"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#label","Vevo"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#label","VEVO"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#label","Vevo (bedrijf)"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#label","Vevo"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#label","Vevo"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#label","Vevo"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#label","Vevo"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#comment","Vevo, abréviation de « Video evolution », est un service proposant à ses utilisateurs le visionnage gratuit et légal de vidéo-clips en haute définition sur Internet depuis le 8 décembre 2009. La plateforme Vevo est née d’un accord entre YouTube et deux des trois majors du disque : Universal Music Group et Sony Music Entertainment."
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/vevo"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vevo_logos"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20007964"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/VEVO"
"http://fr.dbpedia.org/resource/Vevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Vevo"
