"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phalangodinella","http://www.w3.org/2000/01/rdf-schema#label","Phalangodinella"
"http://fr.dbpedia.org/resource/Phalangodinella","http://dbpedia.org/ontology/wikiPageID",14403449
"http://fr.dbpedia.org/resource/Phalangodinella","http://dbpedia.org/ontology/wikiPageRevisionID",187187793
"http://fr.dbpedia.org/resource/Phalangodinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zalmoxidae"
"http://fr.dbpedia.org/resource/Phalangodinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phalangodinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthominua"
"http://fr.dbpedia.org/resource/Phalangodinella","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acanthominua"
"http://fr.dbpedia.org/resource/Phalangodinella","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Phalangodinella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zalmoxidae"
"http://fr.dbpedia.org/resource/Phalangodinella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phalangodinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phalangodinella?oldid=187187793&ns=0"
"http://fr.dbpedia.org/resource/Phalangodinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phalangodinella"
