"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Francoeur","http://www.w3.org/2000/01/rdf-schema#label","Richard Francoeur"
"http://fr.dbpedia.org/resource/Richard_Francoeur","http://dbpedia.org/ontology/wikiPageID",3221735
"http://fr.dbpedia.org/resource/Richard_Francoeur","http://dbpedia.org/ontology/wikiPageRevisionID",117634155
"http://fr.dbpedia.org/resource/Richard_Francoeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Francœur"
"http://fr.dbpedia.org/resource/Richard_Francoeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Richard_Francoeur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Richard_Francœur"
"http://fr.dbpedia.org/resource/Richard_Francoeur","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Richard_Francoeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Richard_Francoeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Francoeur?oldid=117634155&ns=0"
"http://fr.dbpedia.org/resource/Richard_Francoeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Francoeur"
