"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2000/01/rdf-schema#label","Tour de Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2000/01/rdf-schema#label","Tour du Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2000/01/rdf-schema#label","Тур дю Фасо"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2000/01/rdf-schema#label","Tour de Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2000/01/rdf-schema#label","Tour du Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2000/01/rdf-schema#label","Tour du Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2000/01/rdf-schema#label","Tour du Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour du Faso est une course cycliste par étapes disputée au Burkina Faso. La première édition a eu lieu en 1987. Le Tour du Faso est devenu depuis l'une des courses cyclistes les plus importantes d'Afrique, avec le Tour du Maroc. L'épreuve a été organisée jusqu'en 2008 par Amaury Sport Organisation (ex-Société du Tour de France), et depuis 2009 par l'État burkinabé. En 2014, elle a été annulée en raison de l'épidémie d'Ebola."
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tour_du_Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_du_Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508268"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tour_du_Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_de_Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_du_Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8bxd"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tour_du_Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тур_дю_Фасо"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Burkina_Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tour_du_Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tour_de_Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageID",1104636
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",187790741
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemenfes_Solomon"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamidou_Bangba_Zidweiba"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guendour_Oumar"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Lavergne"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondrej_Slobodnik"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Link"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoul_Aziz_Nikiéma"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Schick"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Leguay"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chevalier"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Tognini"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joost_Legtenberg"
"http://fr.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Lecoq"
