"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#label","Fiordo de Porsangen"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#label","Porsangerfjorden"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#label","Porsangerfjorden"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#label","بورسانغرفيوردن"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#label","Porsangerfjorden"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#label","Porsangerfjorden"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#label","Fiorde Porsanger"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#label","Porsangerfjord"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#comment","Porsangerfjorden (Same du Nord : Porsáŋgguvuotna) est un fjord de Norvège situé dans le comté de Troms og Finnmark, réparti entre les communes de Nordkapp et de Porsanger. Avec 123 kilomètres c'est le quatrième plus long fjord du pays. 
* Portail de la Norvège 
* Portail du monde maritime"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052169.xml"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Porsangen"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porsangerfjorden"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Porsangen"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/19061"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Porsangerfjorden"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porsangerfjorden"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Porsangerfjord"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/778254/"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Порсангерфиорд"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315137189"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Porsangerfjorden"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porsangerfjord"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fjord_Porsanger"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kh5tf"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porsangerfjorden"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Porsangerfjorden"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պորսանգեր_ֆյորդ"
"http://fr.dbpedia.org/resource/Porsangerfjorden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porsangerfjord"
