"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2000/01/rdf-schema#label","Isotopes du curium"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2000/01/rdf-schema#label","キュリウムの同位体"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2000/01/rdf-schema#label","Isotopes of curium"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2000/01/rdf-schema#comment","Le curium (Cm) est un élément synthétique, il n'a donc pas de masse atomique standard et tous ses isotopes sont radioactifs. Le premier isotope synthétisé, en 1944, est le 242Cm qui a 96 protons et 146 neutrons."
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isotopen_van_curium"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isotopes_of_curium"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鋦的同位素"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キュリウムの同位体"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_kűrium_izotópjai"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isòtops_del_curi"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780525901"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀴륨_동위_원소"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Küriyum_izotopları"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Isotope_van_curium"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изотопы_кюрия"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Izotopy_curia"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кюри_изотопĕсем"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468340"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایزوتوپ‌های_کوریوم"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://dbpedia.org/ontology/wikiPageID",9704264
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://dbpedia.org/ontology/wikiPageRevisionID",190244955
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Curium"
"http://fr.dbpedia.org/resource/Isotopes_du_curium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
