"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#label","Lila Lili"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#comment","Lila Lili est un film français réalisé par Marie Vermillard et sorti en 1999. Le film a été présenté au Festival de Berlin 1999, section Forum international du nouveau cinéma."
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v174358"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0183405"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/47494/"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=8446"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/181197/"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/15420"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/194693,"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/54357"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=19249.html?nopub=1"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/92892"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/33505"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/75169"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxf3wmw9"
"http://fr.dbpedia.org/resource/Lila_Lili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22000396"
"http://fr.dbpedia.org/resource/Lila_Lili","http://dbpedia.org/ontology/wikiPageID",9649562
"http://fr.dbpedia.org/resource/Lila_Lili","http://dbpedia.org/ontology/wikiPageRevisionID",188131731
"http://fr.dbpedia.org/resource/Lila_Lili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Vermillard"
"http://fr.dbpedia.org/resource/Lila_Lili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexia_Monduit"
"http://fr.dbpedia.org/resource/Lila_Lili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Le_Calm"
"http://fr.dbpedia.org/resource/Lila_Lili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Branco"
"http://fr.dbpedia.org/resource/Lila_Lili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1999"
"http://fr.dbpedia.org/resource/Lila_Lili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Lila_Lili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/Lila_Lili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Tenne"
"http://fr.dbpedia.org/resource/Lila_Lili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josuée_Belorgane"
"http://fr.dbpedia.org/resource/Lila_Lili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Lila_Lili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_Blé"
