"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://dbpedia.org/ontology/functionStartYear","1894"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Morel"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://dbpedia.org/ontology/startOccupation","Maire deCharlieu(1896-1927)"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://dbpedia.org/ontology/startOccupation","Pharmacien"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil général"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://dbpedia.org/ontology/startOccupation","Député (1898-1912)"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1912-1927)"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://dbpedia.org/ontology/startOccupation","Ministre (1910 à 1913)"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Charlieu"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Charlieu__1894__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Charlieu"
