"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Maison du prieur de l'Abbaye de Saint-Martin"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#comment","La Maison du prieur de l'abbaye Saint-Martin de Nevers est un ancien édifice religieux, situé à Nevers, en France."
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_du_prieur_de_l'abbaye_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112958"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280120"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_du_prieur_de_l'abbaye_de_Saint-Martin,_Nevers"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjt9"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageID",6090465
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",167741873
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nevers"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Autun"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nevers"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageLength",3143
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.georss.org/georss/point","46.9893 3.16073"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nevers"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin?oldid=167741873&ns=0"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9893
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.16073
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nevers_prieur_saint_martin_01.jpg"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/destinationActuelle","Habitation et commerce"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/destinationInitiale","Maison priorale"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/géolocalisation","Bourgogne/France"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/légende","L'ancienne maison du prieur de l'abbaye Saint-Martin à Nevers"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/architecte","inconnu"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nevers_prieur_saint_martin_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1607298851013 46.98929977417)"
"http://fr.dbpedia.org/resource/Maison_du_prieur_de_l'Abbaye_de_Saint-Martin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1607298851013 46.98929977417)"
