"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Doulaincourt-Saucourt__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Doulaincourt-Saucourt__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Doulaincourt-Saucourt__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Doulaincourt-Saucourt__1877__1","http://dbpedia.org/ontology/functionEndYear","1886"
"http://fr.dbpedia.org/resource/Canton_de_Doulaincourt-Saucourt__1877__1","http://dbpedia.org/ontology/functionStartYear","1877"
"http://fr.dbpedia.org/resource/Canton_de_Doulaincourt-Saucourt__1877__1","http://dbpedia.org/ontology/personName","Pasquier-Tisserand"
"http://fr.dbpedia.org/resource/Canton_de_Doulaincourt-Saucourt__1877__1","http://dbpedia.org/ontology/personName","Nicolas"
"http://fr.dbpedia.org/resource/Canton_de_Doulaincourt-Saucourt__1877__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, maire deChamarandes"
"http://fr.dbpedia.org/resource/Canton_de_Doulaincourt-Saucourt__1877__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Canton_de_Doulaincourt-Saucourt__1877__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Doulaincourt-Saucourt__1877__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chamarandes-Choignes"
