"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe Latine de football"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Latin_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Coppa_Latina_di_calcio"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λατινικό_κύπελλο"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Copa_Latina"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125033"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Латинський_кубок"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://dbpedia.org/ontology/wikiPageID",470788
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",96656004
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe Latine de football"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_Latine_de_football?oldid=96656004&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1949"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Latine_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football_disparue"
