"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boesmansgat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boesmansgat","http://www.w3.org/2000/01/rdf-schema#label","Boesmansgat"
"http://fr.dbpedia.org/resource/Boesmansgat","http://www.w3.org/2000/01/rdf-schema#label","كهف بوسمينسخات"
"http://fr.dbpedia.org/resource/Boesmansgat","http://www.w3.org/2000/01/rdf-schema#comment","Boesmansgat (ou Bushman's Hole en anglais) est une cavité souterraine sud-africaine noyée (sinkhole en anglais, ou cénote), située dans la province du Cap du Nord. Elle est profonde de plus de 280 mètres environ."
"http://fr.dbpedia.org/resource/Boesmansgat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كهف_بوسمينسخات"
"http://fr.dbpedia.org/resource/Boesmansgat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908586"
"http://fr.dbpedia.org/resource/Boesmansgat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boesmansgat"
"http://fr.dbpedia.org/resource/Boesmansgat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06yv4r"
"http://fr.dbpedia.org/resource/Boesmansgat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوسمينسخات"
"http://fr.dbpedia.org/resource/Boesmansgat","http://dbpedia.org/ontology/wikiPageID",6040994
"http://fr.dbpedia.org/resource/Boesmansgat","http://dbpedia.org/ontology/wikiPageRevisionID",190971989
"http://fr.dbpedia.org/resource/Boesmansgat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cénote"
"http://fr.dbpedia.org/resource/Boesmansgat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_plongée"
"http://fr.dbpedia.org/resource/Boesmansgat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_siphons_naturels"
"http://fr.dbpedia.org/resource/Boesmansgat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_grottes"
"http://fr.dbpedia.org/resource/Boesmansgat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_bleu_(géologie)"
"http://fr.dbpedia.org/resource/Boesmansgat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Nord"
