"subject","predicate","object"
"http://fr.dbpedia.org/resource/M7_SNCB","http://www.w3.org/2000/01/rdf-schema#label","M7 SNCB"
"http://fr.dbpedia.org/resource/M7_SNCB","http://www.w3.org/2000/01/rdf-schema#comment","Les M7, de la famille (de) sont la nouvelle génération de voitures à deux niveaux de la Société nationale des chemins de fer belges (SNCB). Elles sont construites depuis 2016 par Bombardier et Alstom. Alstom est responsable de la construction des voitures pilotes motorisées sur le site de Valenciennes et le site de Charleroi s'occupera de l'ETCS ainsi que de l'installation du système électrique. Bombardier à Bruges s'occupera de l'assemblage des voitures non motorisées."
"http://fr.dbpedia.org/resource/M7_SNCB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Type_M7_rail_car"
"http://fr.dbpedia.org/resource/M7_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCB/NMBS_M7_passenger_car"
"http://fr.dbpedia.org/resource/M7_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M7-Wagen"
"http://fr.dbpedia.org/resource/M7_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdylqbn"
"http://fr.dbpedia.org/resource/M7_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/M7_(spoorwegrijtuig)"
"http://fr.dbpedia.org/resource/M7_SNCB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22328892"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageID",9682694
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageRevisionID",190683943
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(entreprise)"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_tractrice_de_la_SNCB"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_passagers_de_la_SNCB"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climatisation"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_roulant_de_la_SNCB"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automotrice_tractrice"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantographe_(train)"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I10_SNCB"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_2"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_voyageurs"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6_SNCB"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locodrome_de_Velim"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M4_SNCB"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_classe"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M7_1ᵉ_et_2ᵉ_classe_-_Schaerbeek_-_2021-06-28.jpg"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M7_Bmx_76014_-_P_7012_Gent-Sint-Pieters_-_Schaerbeek_-_2021-08-25_02.jpg"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M7_BDx_75007_-_P_7012_Gent-Sint-Pieters_-_Schaerbeek_-_2021-08-25.jpg"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M7_Bmx_76014_-_P_7012_Gent-Sint-Pieters_-_Bruxelles-Midi_-_2021-08-25.jpg"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_classe"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InterCity_(Belgique)"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_ferroviaires_en_Belgique"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture-pilote"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_automoteur"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_de_contrôle_des_trains"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velim"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_grande_vitesse"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I11_SNCB"
"http://fr.dbpedia.org/resource/M7_SNCB","http://dbpedia.org/ontology/wikiPageLength",15978
"http://fr.dbpedia.org/resource/M7_SNCB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_tractrice_de_la_SNCB"
"http://fr.dbpedia.org/resource/M7_SNCB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voiture_passagers_de_la_SNCB"
"http://fr.dbpedia.org/resource/M7_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SNCB/IC"
"http://fr.dbpedia.org/resource/M7_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/M7_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/M7_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/M7_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/M7_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/M7_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/M7_SNCB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
