"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2000/01/rdf-schema#label","Écrivain anglo-saxon"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anglo-Saxon-language_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_anglo-saxoni"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Angelsaksiskspråklige_forfattere"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Anglosaksaj_verkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scrittori_anglosassoni"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escritores_anglo-saxões"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8252820"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llenorion_Hen_Saesneg"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escritores_en_lingua_inglesa_antiga"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Auctores_Anglosaxonici"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_en_anglosajón"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anglo-Saxon_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Anglosaskí_spisovatelia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Anglosaksonski_pisci"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://dbpedia.org/ontology/wikiPageID",5816806
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://dbpedia.org/ontology/wikiPageRevisionID",93629991
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain anglo-saxon"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_anglo-saxon?oldid=93629991&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anglo-saxonne"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_en_vieil_anglais"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglo-saxon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglais_du_Moyen_Âge"
