"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://www.w3.org/2000/01/rdf-schema#label","Master's degree in Europe"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://www.w3.org/2000/01/rdf-schema#label","Diplôme national de master (France)"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le diplôme national de master, parfois désigné par le sigle DNM, est délivré par un établissement public d'enseignement supérieur comme une université, deux ans après l’obtention du diplôme national de licence. Il vaut 120 ECTS et confère le grade du même nom. Le grade de master peut être délivré par des établissements non universitaires comme les écoles d’ingénieurs ou les établissements d'enseignement supérieur privés. Le nom « master » s’inspire du master’s degree."
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Master_(França)"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297843"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lyt49"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Master's_degree_(France)"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://fr.dbpedia.org/property/entrée","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Master's_degree_in_Europe"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageID",647793
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",190675118
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_en_comptabilité_contrôle_audit"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_de_méthodes_informatiques_appliquées_à_la_gestion_des_entreprises"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_d'économie"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_d'administration_publique"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_industriel"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_en_odontologie_en_France"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_l'enseignement_supérieur_et_à_la_recherche"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_pharmacie_en_France"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_supérieur_de_comptabilité_et_de_gestion"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_France"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_médecine_en_France"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Master_en_France"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_supérieur_d'arts_plastiques"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_maïeutique_en_France"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouvermonmaster.gouv.fr"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_supérieur_d'expression_plastique"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_en_France"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_universitaire_en_France"
