"subject","predicate","object"
"http://fr.dbpedia.org/resource/Green_500","http://www.w3.org/2000/01/rdf-schema#label","Green500"
"http://fr.dbpedia.org/resource/Green_500","http://www.w3.org/2000/01/rdf-schema#label","Green 500"
"http://fr.dbpedia.org/resource/Green_500","http://www.w3.org/2000/01/rdf-schema#comment","Green 500 est une liste des superordinateurs du TOP500 classée selon un critère d'efficacité énergétique. Le projet a été lancé à l’initiative de Kirk Cameron et de Wu Feng, professeurs associés travaillant pour le département des sciences informatiques de Virginia Tech. L'efficacité énergétique est évaluée par la performance par watt, mesurée en FLOPS par watt. Il existe une mise à jour semestrielle de la liste. La première liste a été publiée en novembre 2007."
"http://fr.dbpedia.org/resource/Green_500","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lkzg8_q6"
"http://fr.dbpedia.org/resource/Green_500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665592"
"http://fr.dbpedia.org/resource/Green_500","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green500"
"http://fr.dbpedia.org/resource/Green_500","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green500"
"http://fr.dbpedia.org/resource/Green_500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Green500"
"http://fr.dbpedia.org/resource/Green_500","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Green500"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageID",4287303
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageRevisionID",188060209
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HPE"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenovo"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superordinateur"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_informatique"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissipation_de_puissance_du_processeur"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informatique_durable"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrava"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LINPACK"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FLOPS"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_par_watt"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nvidia"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Electronics"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atos"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOP500"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique_durable"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cray_(entreprise)"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Floride"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficacité_énergétique_(économie)"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.green500.org/"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/wikiPageLength",4939
"http://fr.dbpedia.org/resource/Green_500","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Informatique_durable"
"http://fr.dbpedia.org/resource/Green_500","http://xmlns.com/foaf/0.1/homepage","http://www.green500.org/"
"http://fr.dbpedia.org/resource/Green_500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Green_500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Green_500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Green_500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Green_500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Green_500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX"
"http://fr.dbpedia.org/resource/Green_500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Green_500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Green_500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Green_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Green_500?oldid=188060209&ns=0"
"http://fr.dbpedia.org/resource/Green_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Green_500"
"http://fr.dbpedia.org/resource/Green_500","http://dbpedia.org/ontology/abstract","Green 500 est une liste des superordinateurs du TOP500 classée selon un critère d'efficacité énergétique. Le projet a été lancé à l’initiative de Kirk Cameron et de Wu Feng, professeurs associés travaillant pour le département des sciences informatiques de Virginia Tech. L'efficacité énergétique est évaluée par la performance par watt, mesurée en FLOPS par watt. Il existe une mise à jour semestrielle de la liste. La première liste a été publiée en novembre 2007."
