"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Matsalu"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2000/01/rdf-schema#label","馬察盧國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2000/01/rdf-schema#label","マッツァル国立公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional de Matsalu"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Matsalu"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Matsalu"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Matsalu (estonien : Matsalu rahvuspark) est situé à l'ouest de l'Estonie dans le comté de Lääne. Établi depuis 1957, il s'étend sur plus de 486,1 km² dans la baie de Matsalu : 224 km² sont terrestres, et 262 km² sont marins. Le parc comprend une grande variété d'habitats côtiers : bancs de roseaux, prairies humides, pâturages côtiers. Matsalu possède sept tours d'observation des oiseaux (Penijõe, Kloostri, Haeska, Suitsu, Jugasaare, Küdeva et Keemu) et trois sentiers de randonnée. Le parc est désigné site Ramsar depuis 1994 pour l'importance de ses zones humides."
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/104"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/252942624/"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/1647"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matsalu_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Национални_парк_Матсалу"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311239666"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9883504/"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матсалу_(национальный_парк)"
"http://fr.dbpedia.org/resource/Parc_national_de_Matsalu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Nacional_de_Matsalu"
