"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2000/01/rdf-schema#label","Don McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2000/01/rdf-schema#label","Don McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2000/01/rdf-schema#label","Donald McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2000/01/rdf-schema#label","Дональд Чарльз Маккіннон"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2000/01/rdf-schema#label","Don McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2000/01/rdf-schema#label","Donald Charles McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2000/01/rdf-schema#label","Don McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2000/01/rdf-schema#label","ドン・マキノン"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2000/01/rdf-schema#label","دون مكينون"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2000/01/rdf-schema#comment","Donald Charles McKinnon, dit Don McKinnon, né le 27 février 1939 à Blackheath en Londres, est un diplomate et homme politique néo-zélandais. Il a été vice-Premier ministre et ministre des Affaires étrangères de la Nouvelle-Zélande. Il fut Secrétaire général du Commonwealth de 2000 à 2008."
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5308_8721"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2621985"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Don_McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077878760/id"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Don_McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Don_McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دون_مكينون"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Don_McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39318297"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дон_Маккинън"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дональд_Чарльз_Маккіннон"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w_42"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Don_McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1951656"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Donald_Charles_McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Don_McKinnon"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599938"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2003007283"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دون_مكينون"
"http://fr.dbpedia.org/resource/Don_McKinnon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドン・マキノン"
