"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Edmond de la Ronde-Couture"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Edmond est située dans le quartier de la , à Charleville-Mézières, dans le département des Ardennes. C'est un lieu de culte installé à l'étage d'un complexe plus vaste."
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101086076"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lr58mfrx"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://dbpedia.org/ontology/wikiPageID",13597697
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://dbpedia.org/ontology/wikiPageRevisionID",174985965
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charleville-Mézières"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Lié_de_Mohon"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Église_Saint-Edmond_de_la_Ronde-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
