"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#label","Aldebaran"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#label","Aldebarã"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#label","Aldebaran (ster)"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#label","Aldebaran"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#label","Aldebarán"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#label","Aldebaran"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#label","Aldebaran"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#label","アルデバラン"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#label","الدبران (نجم)"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#label","Aldebaran"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#label","Aldébaran"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#label","Aldebaran"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#comment","Aldébaran, également appelée Alpha Tauri (α Tauri/α Tau) selon la désignation de Bayer, est une étoile géante orangée, et l'étoile la plus brillante de la constellation zodiacale du Taureau. Située à environ 66 années-lumière du Soleil, elle est la 13e étoile la plus brillante du ciel nocturne. Sa magnitude absolue est de −0,65 et sa magnitude apparente moyenne de +0,87."
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aldebaran"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_4wr"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aldebaran"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldebarán"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੋਹੀਣੀ_ਤਾਰਾ"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Aldebaran"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλντεμπαράν"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Альдебаран"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aldebaran"
"http://fr.dbpedia.org/resource/Aldébaran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aldebaran"
