"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Flugzeugträger_der_Essex-Klasse"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Classe_Essex_(portaerei)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Авіаносці_типу_«Ессекс»"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5865154"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Classe_Essex"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:艾塞克斯級航空母艦"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Lớp_tàu_sân_bay_Essex"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Lotniskowce_typu_Essex"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Essex-klass"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:エセックス級航空母艦"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Klasa_Essex"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Americké_letadlové_lodě_třídy_Essex"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Essex_sınıfı_uçak_gemisi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Kapal_induk_kelas_Essex"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Essex_class_aircraft_carrier"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Klasa_Essex"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://dbpedia.org/ontology/wikiPageID",5506338
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://dbpedia.org/ontology/wikiPageRevisionID",110819697
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Essex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Classe_Essex?oldid=110819697&ns=10"
