"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_de_Maxime_Chattam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_de_Maxime_Chattam","http://www.w3.org/2000/01/rdf-schema#label","Roman de fantasy de Maxime Chattam"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_de_Maxime_Chattam","http://dbpedia.org/ontology/wikiPageID",13933573
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_de_Maxime_Chattam","http://dbpedia.org/ontology/wikiPageRevisionID",179804706
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_de_Maxime_Chattam","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maxime_Chattam"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_de_Maxime_Chattam","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de fantasy de Maxime Chattam"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_de_Maxime_Chattam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_de_Maxime_Chattam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_de_Maxime_Chattam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_fantasy_de_Maxime_Chattam?oldid=179804706&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_de_Maxime_Chattam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_de_Maxime_Chattam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_français"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_de_Maxime_Chattam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Maxime_Chattam"
