"subject","predicate","object"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2000/01/rdf-schema#label","ORP Gryf (posamine)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2000/01/rdf-schema#label","グルィフ (機雷敷設艦)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2000/01/rdf-schema#label","ORP Gryf (mouilleur de mines)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2000/01/rdf-schema#label","ORP Gryf (1936)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2000/01/rdf-schema#comment","L'ORP Gryf est un mouilleur de mines de la marine polonaise, coulé lors de l'invasion allemande de la Pologne en 1939. Avec le destroyer Wicher, il est l'un des deux grands navires polonais n'ayant pas été évacués vers la Grande-Bretagne lors du plan Pékin avant le déclenchement de la guerre défensive polonaise. Il est coulé dans le port de Hel le 3 septembre 1939 pendant la phase d'ouverture de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ORP_Gryf_(ship,_1938)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルィフ_(機雷敷設艦)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ORP_Gryf_(1936)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ORP_Gryf_(1938)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ORP_Gryf_(1936)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ORP_Gryf_(posamine)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ORP_Gryf_(1936)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901826"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051v0n"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ORP_Gryf_(ship,_1938)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ORP_Gryf_(1938)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ORP_Gryf_(1936)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageID",14624185
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageRevisionID",189832519
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_de_la_République_polonaise"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_cible"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_9_Wolfgang_Zenker"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotchkiss"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_côtière"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Pékin"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Gdańsk"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1936"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Pologne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdynia"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_polonaise"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Lütjens"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_en_piqué"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jastarnia"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_marine_polonaise_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Havre"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_1_Leberecht_Maass"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_87"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MMW_Gryf_120.jpg"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MMW_Gryf_120_t.jpg"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hel_(Pologne)"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouilleur_de_mines"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1939"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Dantzig"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Hel"
"http://fr.dbpedia.org/resource/ORP_Gryf_(mouilleur_de_mines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ORP_Wicher_(destroyer,_1928)"
