"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Dickens Rocks"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Dickens Rocks"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Dickens Rocks"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","Les Dickens Rocks sont le nom de deux rochers situés à l'extrémité nord des Pitt Islands dans les îles Biscoe."
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:3844"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=3625&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5273617"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dickens_(pulo)"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dickens_Rocks"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dickens_Rocks"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狄更斯岩"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dickens_(ö)"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dr_xw1"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dickens_Rocks"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6632117/"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/wikiPageID",11362664
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/wikiPageRevisionID",185493201
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dickens"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Antarctic_Place-Names_Committee"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Austral"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Biscoe"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Pitt"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Antarctic_Survey"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Antarctique"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Papiers_posthumes_du_Pickwick_Club"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/wikiPageLength",2129
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.georss.org/georss/point","-65.316667 -65.383333"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.georss.org/georss/point","-65.3167 -65.3833"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Antarctique"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://xmlns.com/foaf/0.1/name","Dickens Rocks"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dickens_Rocks?oldid=185493201&ns=0"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-65.3167
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-65.3167
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.3833
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.3833
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ant-pen-map-Biscoe.png"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/géolocalisation","Antarctique"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/latitude",-65.3167
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/longitude",-65.3833
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/légende","Localisation des îles Biscoe"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/nom","Dickens Rocks"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/pays","Antarctique"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Austral"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Îles_Biscoe"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ant-pen-map-Biscoe.png?width=300"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dickens_Rocks"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-65.38330078125 -65.316703796387)"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-65.38330078125 -65.316703796387)"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-65.383331298828 -65.316665649414)"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/localization","Océan Antarctique"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/thumbnailCaption","Localisation des îles Biscoe"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/abstract","Les Dickens Rocks sont le nom de deux rochers situés à l'extrémité nord des Pitt Islands dans les îles Biscoe."
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Îles_Biscoe"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21590062"
"http://fr.dbpedia.org/resource/Dickens_Rocks","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Antarctique"
