"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Marine"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Marine"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Marine"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Marine"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#label","البحرية الألمانية"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Marine"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Marine"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#label","Військово-морські сили Німеччини"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Marine"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#comment","La Marine allemande, en allemand Deutsche Marine, est la marine de guerre de la République fédérale d’Allemagne. Elle était appelée Bundesmarine (« Marine fédérale ») jusqu’à la réunification, en 1990. Son effectif en 2017 est de 16 000 marins."
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0427_317X"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deutsche_Marine"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/deutschemarine"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דויטשה_מרינה"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Duitse_Vloot"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deutsche_Marine"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d76"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deutsche_Marine"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Navy"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военно-морские_силы_Германии"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Německé_námořnictvo"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marina_Germană"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ海軍_(ドイツ連邦軍)"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deutsche_Marine"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alman_Deniz_Kuvvetleri"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国海军"
"http://fr.dbpedia.org/resource/Deutsche_Marine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військово-морські_сили_Німеччини"
