"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/2000/01/rdf-schema#label","Michael Grant (baron)"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Grant, 12e baron de Longueuil (né en 1947) est l'actuel détenteur du seul titre colonial français reconnu par Élisabeth II au Canada. Il est le fils du baron Raymond Grant et d'Anne Maltby. Oncologiste de profession, il habite Nottingham. Il accéda au titre de baron à la suite du décès de son père à Pau, en France, en 2004. Le baron a quatre enfants: Angela (née en 1974), Rachel (1976), Rebecca (1981) et David-Alexander (1984). Les barons de Longueuil n'habitent plus Longueuil depuis plusieurs générations. Ils se sont plutôt installés en France et au Royaume-Uni."
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2560.htm#i25592"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v7nx"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3308223"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Grant,_12th_Baron_de_Longueuil"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92593355"
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://dbpedia.org/ontology/wikiPageID",1238157
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://dbpedia.org/ontology/wikiPageRevisionID",169942190
"http://fr.dbpedia.org/resource/Michael_Grant_(baron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
