"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_duodécuple_disque_de_platine_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_duodécuple_disque_de_platine_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Album certifié duodécuple disque de platine en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_duodécuple_disque_de_platine_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8231747"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_duodécuple_disque_de_platine_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_certificati_dodici_volte_disco_di_platino_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_duodécuple_disque_de_platine_en_Australie","http://dbpedia.org/ontology/wikiPageID",8729346
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_duodécuple_disque_de_platine_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",136959016
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_duodécuple_disque_de_platine_en_Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Album certifié duodécuple disque de platine en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_duodécuple_disque_de_platine_en_Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_duodécuple_disque_de_platine_en_Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_certifié_duodécuple_disque_de_platine_en_Australie?oldid=136959016&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_duodécuple_disque_de_platine_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_en_Australie"
