"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Tour Saint-Martin (Belgique)"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","La tour Saint-Martin est un bâtiment historique et classé de la commune de Comblain-au-Pont en Belgique. La dénomination complète de l'édifice est la tour de l'ancienne église Saint-Martin."
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97186123"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageID",13303827
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",181854427
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girouette"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Izier"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Logne"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comblain-au-Pont-tour_de_l'ancienne_église_Saint-Martin_(6).jpg"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Belgique"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comblain-au-Pont.jpg"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avouerie_d'Anthisnes"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Pays_d'Ourthe-Amblève"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochers_de_Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_(rivière)"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_en_Belgique"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abat-son"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
