"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/2000/01/rdf-schema#label","达克·普雷斯科特"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/2000/01/rdf-schema#label","Dak Prescott"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/2000/01/rdf-schema#label","داك بريسكوت"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/2000/01/rdf-schema#label","داك پريسكوت"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/2000/01/rdf-schema#label","Dak Prescott"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/2000/01/rdf-schema#label","ダック・プレスコット"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/2000/01/rdf-schema#comment","Rayne Dakota « Dak » Prescott, né le 29 juillet 1993 à Sulphur, est un joueur américain de football américain évoluant au poste de quarterback. Sélectionné au quatrième tour lors de la draft 2016 de la National Football League (NFL) par les Cowboys de Dallas, il devient titulaire dès sa première saison. Débutant de l'année, il est avec Ezekiel Elliott l'un des meilleurs duos de joueurs débutants de l'histoire de la NFL."
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dak_Prescott"
"http://fr.dbpedia.org/resource/Dak_Prescott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/_4dak/"
