"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://www.w3.org/2000/01/rdf-schema#label","The Pirate Queen"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://www.w3.org/2000/01/rdf-schema#comment","The Pirate Queen est une comédie musicale de Claude-Michel Schönberg, Alain Boublil et , basée sur la vie de l'aventurière et pirate irlandaise de XVIe siècle Grace O'Malley et le roman Grania: She-King of the Irish Seas de Morgan Llywelyn, paru en 1986."
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=426178"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430573"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Pirate_Queen"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Pirate_Queen"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Pirate_Queen"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ppzz"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/50e696fb-ab4c-3b39-b1e7-cf99061197b2"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageID",858846
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",185243006
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outer_Critics_Circle_Awards"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverdance"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piraterie_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_Desk_Awards"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_League_Awards"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_O'Malley"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Broadway"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2000"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dempsey_(parolier)"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Michel_Schönberg"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://dbpedia.org/ontology/wikiPageLength",6324
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piraterie_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Broadway"
"http://fr.dbpedia.org/resource/The_Pirate_Queen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2000"
