"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biniou","http://www.w3.org/2000/01/rdf-schema#label","Biniou"
"http://fr.dbpedia.org/resource/Biniou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18384919"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageID",119889
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageRevisionID",174594179
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorig_Le_Voyer"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biniou_kozh"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biniou_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuze"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Bretagne"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornemuse"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nantais"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_breton"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Highland_bagpipe"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Great_Highland_bagpipe"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Biniou_kozh"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Biniou_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Biniou","http://dbpedia.org/ontology/wikiPageLength",1054
"http://fr.dbpedia.org/resource/Biniou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Biniou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Biniou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Biniou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Biniou?oldid=174594179&ns=0"
"http://fr.dbpedia.org/resource/Biniou","http://fr.dbpedia.org/property/wiktionaryTitre","biniou"
"http://fr.dbpedia.org/resource/Biniou","http://fr.dbpedia.org/property/wikt","biniou"
"http://fr.dbpedia.org/resource/Biniou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Biniou"
