"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/2000/01/rdf-schema#label","John Exter"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/2000/01/rdf-schema#comment","John Exter (17 septembre 1910 - 28 février 2006) est un économiste et banquier américain. En tant qu'économiste, il a servi le conseil des gouverneurs de la Réserve fédérale des États-Unis. Il a aussi servi comme conseiller pour la création de banques centrales en Asie. On lui doit la pyramide d'Exter."
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=405841"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10575916"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4644_3246"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Exter"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/John_Exter"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41441718"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97014173"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmbdk5"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_اكستير"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11045785"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageID",7553155
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageRevisionID",178547053
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_internationale_pour_la_reconstruction_et_le_développement"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_américain"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Tufts"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1910"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2006"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Council_on_Foreign_Relations"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_monde"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_dérivé_financier"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pyramide_d'Exter.svg"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citibank"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_américain"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Reserve_Bank_of_New_York"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/wikiPageLength",5913
"http://fr.dbpedia.org/resource/John_Exter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_américain"
"http://fr.dbpedia.org/resource/John_Exter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/John_Exter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2006"
"http://fr.dbpedia.org/resource/John_Exter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1910"
"http://fr.dbpedia.org/resource/John_Exter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/John_Exter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/John_Exter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Tufts"
"http://fr.dbpedia.org/resource/John_Exter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_américain"
"http://fr.dbpedia.org/resource/John_Exter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Exter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/John_Exter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/John_Exter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Exter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/John_Exter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/John_Exter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/John_Exter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Exter?oldid=178547053&ns=0"
"http://fr.dbpedia.org/resource/John_Exter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnExter.jpeg"
"http://fr.dbpedia.org/resource/John_Exter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramide_d'Exter.svg"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JohnExter.jpeg?width=300"
"http://fr.dbpedia.org/resource/John_Exter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Exter"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/abstract","John Exter (17 septembre 1910 - 28 février 2006) est un économiste et banquier américain. En tant qu'économiste, il a servi le conseil des gouverneurs de la Réserve fédérale des États-Unis. Il a aussi servi comme conseiller pour la création de banques centrales en Asie. On lui doit la pyramide d'Exter."
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q806798"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Fletcher_School_of_Law_and_Diplomacy"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/John_Exter","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
