"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2000/01/rdf-schema#label","Shinshūkyō"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2000/01/rdf-schema#label","Новые религиозные движения в Японии"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2000/01/rdf-schema#label","أديان يابانية جديدة"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2000/01/rdf-schema#label","Shinshūkyō"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2000/01/rdf-schema#label","Shinshūkyō"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2000/01/rdf-schema#comment","Les Shinshūkyō (新宗教, littéralement « nouvelles religions ») sont de nouveaux mouvements religieux du Japon. Beaucoup d'entre eux sont des syncrétismes entre la pensée traditionnelle japonaise et la pensée occidentale. On distingue généralement les shinshūkyō, créés avant la Seconde Guerre mondiale, des shinshinshūkyō (新新宗教, néo-nouvelles religions), plus récentes."
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_religions_of_Japan"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новые_религиозные_движения_в_Японии"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263926"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nya_japanska_religioner"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أديان_يابانية_جديدة"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Shinshūkyō"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinshūkyō"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shinshūkyō"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Novaj_religioj_de_Japanio"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_new_religions"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shinshūkyō"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shinshūkyō"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shinshūkyō"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061lv9"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Gnovis_religjons_gjaponesis"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Japans_nye_religioner"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neue_Religionen_in_Japan"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageID",1127258
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageRevisionID",185840809
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reiyukai"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenrikyō"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_mouvement_religieux"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aum_Shinrikyō"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_au_Japon"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_de_Nichiren"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shinshūkyō"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konkokyo"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme_au_Japon"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_au_Japon"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōfuku_no_Kagaku"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingon"
"http://fr.dbpedia.org/resource/Shinshūkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinnyo-En"
