"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Contrôle automatisé des distances de sécurité"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://www.w3.org/2000/01/rdf-schema#comment","Cet article couvre le concept de contrôle automatisé des interdistances entre véhicules en France. Il s'agit d'un radar automatique non dédié au contrôle de vitesse."
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk2_s"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996118"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/wikiPageID",1717392
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/wikiPageRevisionID",137684205
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_anti-blocage_des_roues"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'interdistance_d'un_convoi_de_véhicules"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_routière_en_France"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobileye"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_du_tunnel_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_automatique"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_automatique_en_France"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radar_routier"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/wikiPageLength",9494
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radar_routier"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_routière_en_France"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contrôle_automatisé_des_distances_de_sécurité?oldid=137684205&ns=0"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contrôle_automatisé_des_distances_de_sécurité"
"http://fr.dbpedia.org/resource/Contrôle_automatisé_des_distances_de_sécurité","http://dbpedia.org/ontology/abstract","Cet article couvre le concept de contrôle automatisé des interdistances entre véhicules en France. Il s'agit d'un radar automatique non dédié au contrôle de vitesse."
