"subject","predicate","object"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2000/01/rdf-schema#label","3000 Leonardo"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2000/01/rdf-schema#label","レオナルド (小惑星)"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2000/01/rdf-schema#label","(3000) Leonardo"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2000/01/rdf-schema#label","3000 Leonardo"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2000/01/rdf-schema#label","(3000) Leonardo"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2000/01/rdf-schema#label","3000 Leonardo"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2000/01/rdf-schema#label","(3000) Леонардо"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2000/01/rdf-schema#label","3000 Leonardo"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2000/01/rdf-schema#label","小行星3000"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2000/01/rdf-schema#comment","(3000) Leonardo est un astéroïde de la ceinture principale qui fut découvert par Schelte J. Bus le 2 mars 1981. Son nom vient du peintre de la renaissance Léonard de Vinci."
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2003000"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3000_Leonardo"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(3000)_Leonardo"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۳۰۰۰_لئوناردو"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星3000"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(3000)_Леонардо"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3000_Leonardo"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3000)_Leonardo"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(3000)_Леонардо"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y73j1"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/3000_Λεονάρντο"
"http://fr.dbpedia.org/resource/(3000)_Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(3000)_Leonardo"
