"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa de l'université Waseda"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_الدكتوراه_الفخرية_من_جامعة_واسيدا"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8944267"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:早稻田大学荣誉博士"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Васэда_их_сургуулийн_хүндэт_доктор"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Honordoktoroj_de_la_universitato_Waseda"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Doktorzy_honoris_causa_Uniwersytetu_Waseda"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Почётные_доктора_Университета_Васэда"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Waseda-Universität"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://dbpedia.org/ontology/wikiPageID",7646766
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://dbpedia.org/ontology/wikiPageRevisionID",189563464
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa de l'université Waseda"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_de_l'université_Waseda?oldid=189563464&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Waseda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Waseda"
