"subject","predicate","object"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2000/01/rdf-schema#label","Criminal"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2000/01/rdf-schema#label","Преступник"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2000/01/rdf-schema#label","Criminal"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2000/01/rdf-schema#label","Criminal (disambiguation)"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2000/01/rdf-schema#label","Criminal"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2000/01/rdf-schema#label","Criminal"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Criminal_(disambiguation)"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Criminal"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Criminal"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্রিমিনাল"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Criminal"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크리미널"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523617"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Criminal_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجرم_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Criminal"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Criminal"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Criminal"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Преступник"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Criminal"
"http://fr.dbpedia.org/resource/Criminal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criminal"
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageID",9887091
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageRevisionID",190787193
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icon_Comics"
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Jacobs"
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminals_(film,_1913)"
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahesh_Bhatt"
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminals_(film,_2015)"
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Vromen"
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminal_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reg_Traviss"
"http://fr.dbpedia.org/resource/Criminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminal_(film,_2004)"
