"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rain_check","http://www.w3.org/2000/01/rdf-schema#label","Rain check"
"http://fr.dbpedia.org/resource/Rain_check","http://www.w3.org/2000/01/rdf-schema#label","Rain check"
"http://fr.dbpedia.org/resource/Rain_check","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7284498"
"http://fr.dbpedia.org/resource/Rain_check","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rain_check"
"http://fr.dbpedia.org/resource/Rain_check","http://dbpedia.org/ontology/wikiPageID",8392112
"http://fr.dbpedia.org/resource/Rain_check","http://dbpedia.org/ontology/wikiPageRevisionID",179372606
"http://fr.dbpedia.org/resource/Rain_check","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/...And_His_Mother_Called_Him_Bill"
"http://fr.dbpedia.org/resource/Rain_check","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Padgett"
"http://fr.dbpedia.org/resource/Rain_check","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blanton-Webster_Band"
"http://fr.dbpedia.org/resource/Rain_check","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Rain_check","http://dbpedia.org/ontology/wikiPageLength",1526
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Rain_check","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rain_check?oldid=179372606&ns=0"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/fr","Days Like This"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/fr","Rain check"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/fr","The Polyfuze Method Revisited"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/fr","Twice Upon a Rhyme"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/fr","Toshiko Plays Billy Strayhorn"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/fr","Educated Guess"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/fr","Raymond Souster"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/texte","Rain check"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/texte","Days Like This"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/trad","Days Like This"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/trad","English language idioms derived from baseball#R"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/wiktionary","rain check"
"http://fr.dbpedia.org/resource/Rain_check","http://fr.dbpedia.org/property/wiktionaryTitre","rain check"
"http://fr.dbpedia.org/resource/Rain_check","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rain_check"
