"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/2000/01/rdf-schema#label","Anwar Hossain Manju"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/2000/01/rdf-schema#label","Anwar Hossain Manju"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/2000/01/rdf-schema#comment","Anwar Hossain Manju (né le 9 février 1944) est un homme politique bangladais. Il est le membre sortant du Jatiya Sangsad, représentant la circonscription de Pirojpur-2, qui comprend les upazilas de Kawkhali, Bhandaria et Zianagar. Il a été élu membre du parlement bangladais sept fois au total. Il a été ministre des Ressources en eau, ministre des Communications et des Transports et ministre de l'Énergie et des Ressources minérales. En 2021, il est président du parti Jatiya."
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anwar_Hossain_Manju"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qf6_"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anwar_Hossain_Manju"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আনোয়ার_হোসেন_মঞ্জু"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4778029"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anwar_Hossain_Manju"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pirojpur_(district)"
"http://fr.dbpedia.org/resource/Anwar_Hossain_Manju","http://dbpedia.org/ontology/wikiPageID",14464931
