"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Alice au pays des merveilles (film, 2010)"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","اليس فى بلاد العجائب (فيلم 2010)"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Аліса в Країні Чудес (фільм, 2010)"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","アリス・イン・ワンダーランド (映画)"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Alice ở xứ sở thần tiên (phim 2010)"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Alis e Bro ar Marzhoù (film 2010)"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Alice in Wonderland (2010eko filma)"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Алиса в Стране чудес (фильм, 2010)"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Alice in Wonderland (pel·lícula de 2010)"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#comment","Alice au pays des merveilles (Alice in Wonderland) est un film américain réalisé par Tim Burton et écrit par Linda Woolverton, sorti en 2010. Il s'agit du 4e « remake live-action » des studios Disney. Après l’adaptation en long métrage d'animation Alice au pays des merveilles datée de 1951, le studio a mandaté Tim Burton pour réaliser une nouvelle adaptation des romans de Lewis Carroll, intitulés Les Aventures d'Alice au pays des merveilles (1865) et De l'autre côté du miroir (1871). C'est un gros succès du box-office mondial. Le film utilise une technique de combinaison entre les prises de vue réelle et l'animation. Le film a remporté deux Oscars lors de la 83e cérémonie des Oscars en 2011."
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=44832"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/66177"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56715"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=334516"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/191411,"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=7187"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv45339/"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/88317/"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0013301/"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=535015"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150753902"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=aliceinwonderland10.htm"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70113536"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-2C80-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=303138"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=69446"
"http://fr.dbpedia.org/resource/Alice_au_pays_des_merveilles_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A6A9-7EC2-F153-2862-96C5-Q"
