"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tambour","http://www.w3.org/2000/01/rdf-schema#label","Tambour"
"http://fr.dbpedia.org/resource/Tambour","http://www.w3.org/2000/01/rdf-schema#label","Тамбур (значения)"
"http://fr.dbpedia.org/resource/Tambour","http://www.w3.org/2000/01/rdf-schema#label","Тамбур (значення)"
"http://fr.dbpedia.org/resource/Tambour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тамбур_(значення)"
"http://fr.dbpedia.org/resource/Tambour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tambour_(disambiguation)"
"http://fr.dbpedia.org/resource/Tambour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415145"
"http://fr.dbpedia.org/resource/Tambour","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tambour"
"http://fr.dbpedia.org/resource/Tambour","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тамбур"
"http://fr.dbpedia.org/resource/Tambour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tambour"
"http://fr.dbpedia.org/resource/Tambour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тамбур_(значения)"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageID",152786
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageRevisionID",189061673
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_pont_d'Arcole"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_au_Tambour_d'Arcole"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(architecture_vernaculaire)"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave-linge"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(instrument)"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour-major"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(architecture)"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crabe-Tambour"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(mémoire)"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_d'ordonnance"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tambour"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_de_crioula"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Tambour"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_de_ville"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Tambour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
