"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2000/01/rdf-schema#label","Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2000/01/rdf-schema#label","Flachau (Salzburg)"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2000/01/rdf-schema#label","Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2000/01/rdf-schema#label","Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2000/01/rdf-schema#label","Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2000/01/rdf-schema#label","Флахау (Зальцбург)"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2000/01/rdf-schema#label","Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2000/01/rdf-schema#comment","Flachau est une commune autrichienne du district de Sankt Johann im Pongau dans le land de Salzbourg. Il s'agit aussi d'une station de sports d'hiver faisant partie de l'Espace Salzburg Amadé Sport World, axée principalement sur le ski alpin."
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=50408"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge691467"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4420150-3"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلاخو"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Флахау"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флахау"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flachau_(Salcburgio)"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873310/"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Флахау_(Зальцбург)"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Флахау"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלכאו"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗拉肖"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wbfg0"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flachau_(Salzburg)"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278420"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флахау_(Зальцбург)"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Флахау"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247815562"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Flachau_(Salzburg)"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flachau,_Salzburg"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Flochau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Флахау_(Зальцбург)"
"http://fr.dbpedia.org/resource/Flachau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flachau"
"http://fr.dbpedia.org/resource/Flachau","http://dbpedia.org/ontology/wikiPageID",978477
"http://fr.dbpedia.org/resource/Flachau","http://dbpedia.org/ontology/wikiPageRevisionID",189476094
"http://fr.dbpedia.org/resource/Flachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Holdener"
"http://fr.dbpedia.org/resource/Flachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_orientales_centrales"
"http://fr.dbpedia.org/resource/Flachau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktoria_Rebensburg"
