"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2000/01/rdf-schema#label","Ureaplasma urealyticum"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2000/01/rdf-schema#label","Ureaplasma urealyticum"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2000/01/rdf-schema#label","Ureaplasma urealyticum"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2000/01/rdf-schema#label","Ureaplasma urealyticum"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2000/01/rdf-schema#label","Ureaplasma urealyticum"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2000/01/rdf-schema#label","ميورة حالة لليوريا"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2000/01/rdf-schema#comment","Ureaplasma urealyticum est une espèce de bactérie trouvée dans l’appareil urogénital et le rhinopharynx de l’être humain. Elle fait partie des mycoplasmes génitaux au même titre que Mycoplasma genitalium ou Mycoplasma hominis mais peut être clairement pathogène contrairement à ces deux derniers."
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bacdive.dsmz.de/index.php?rd=138826"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3226072"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/975303"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=967521"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/UREPUR"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D016990"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ureaplasma_urealyticum"
"http://fr.dbpedia.org/resource/Ureaplasma_urealyticum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميورة_حالة_لليوريا"
