"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2000/01/rdf-schema#label","Mécanique des fluides"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fluid_mechanics"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Obbrinaght_heeltagh"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Гидроаэромеханика"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6261071"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гідроаеромеханіка"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fluidmekanik"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Væskemekanikk"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:तरल_यांत्रिकी"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Mecànega_de_i_flùidi"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Virtausmekaniikka"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mechanika_tekutín"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Mecanica_fluidelor"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ميكانيكا_الموائع"
"http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_fluides","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Fluidmechanik"
