"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Rivalités dans le football en Bretagne"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","デュルビ・ドゥ・ラ・ブルターニュ"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","Le Derby de Bretagne, Derby de la Bretagne, Derby breton ou toute autre appellation en fonction du département ou de la zone géographique où il se joue, désigne la confrontation entre deux clubs de football bretons. En raison de la grande popularité du football en Bretagne, ce derby s'est joué en Division 1 puis en Ligue 1 à plusieurs reprises, notamment entre le FC Nantes, le Stade rennais FC, le Stade brestois 29, l'EA Guingamp et le FC Lorient. De nombreux derbys sont régulièrement disputés en Ligue 2 et dans les échelons inférieurs, notamment en National et en National 2."
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュルビ・ドゥ・ラ・ブルターニュ"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064qjxz"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5261419"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布列塔尼德比"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бретонское_дерби"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derby_Breton"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derbi_bretón"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Breton_derbisi"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",5587648
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",191252765
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Deaux"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_plabennécois_Football"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Féret"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Carnot"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Gourcuff"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Pelé"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Coquelin"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ola_Toivonen"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Lautoa"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeni_Ngbakoto"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Fanni"
"http://fr.dbpedia.org/resource/Rivalités_dans_le_football_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Saïd"
