"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2000/01/rdf-schema#label","分光鏡"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2000/01/rdf-schema#label","مقسم الأشعة"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2000/01/rdf-schema#label","Дільник променя"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2000/01/rdf-schema#label","Strahlteiler"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2000/01/rdf-schema#label","Stralingsdeler"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2000/01/rdf-schema#label","Miroir semi-réfléchissant"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2000/01/rdf-schema#label","Beam splitter"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2000/01/rdf-schema#label","Dzielnik wiązki"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2000/01/rdf-schema#comment","Un miroir semi-réfléchissant est un type de miroir dont la particularité est de ne réfléchir qu'une partie de la lumière qu'il reçoit, et de laisser passer l'autre partie (indépendament de sa couleur, avec la technologie actuelle). En d'autres termes, il sépare un rayon incident en deux flux lumineux, l'un réfléchi, l'autre réfracté (la partie diffusée, de plus faible quantité, étant négligeable, de même que la partie absorbée, transformée en chaleur)."
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/beam-splitter"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beam_splitters"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפצל_קרניים"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divisor_de_haz"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02s9ls"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beam_splitters"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビームスプリッター"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дільник_променя"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzielnik_wiązki"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stralingsdeler"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gương_bán_mạ"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strahlteiler"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beam_splitter"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/分光鏡"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تقسیم‌کننده_پرتو"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembagi_sinar"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/19819980"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947542"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beam_splitter"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Žarkovni_delilnik"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقسم_الأشعة"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageID",753747
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageRevisionID",189585616
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mirroir_semi-réfléchissant_de_caméra_3D.JPG"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairement_lumineux"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_littérature"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interférométrie"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadripôle"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baume_du_Canada"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoin"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féridah_Guarini"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_de_lame_séparatrice"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispersion_(mécanique_ondulatoire)"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_(optique)"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interféromètre_de_Fabry-Perot"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polariseur"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathy_Ménard"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_mots"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Midnight_Climax"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Graham"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisme_(optique)"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Meyer"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Faraday"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_sous_vide"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interférence"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dichroicmirror.JPG"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolateur_(optique)"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Roy"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intensité_lumineuse"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_cachée"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Zerbib"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarisation_(optique)"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_pornographique"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BeamSplitterSketch.png"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepèterie"
"http://fr.dbpedia.org/resource/Miroir_semi-réfléchissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
