"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/2000/01/rdf-schema#label","Henry Küss"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/2000/01/rdf-schema#label","Henry Kuss"
"http://fr.dbpedia.org/resource/Henry_Kuss","http://www.w3.org/2000/01/rdf-schema#comment","Henry Kuss (1852-1914) est un ingénieur des mines français. Il s’est illustré par sa contribution décisive à la sécurité des mines du bassin houiller de la Loire, particulièrement en faisant mettre en place une politique efficace de prévention des coups de grisou, et a été l’organisateur de l’École des mines de Douai puis, brièvement, le directeur de l’École des mines de Paris. Il a aussi réalisé de nombreuses explorations géologiques et minières internationales, et écrit plusieurs ouvrages destinés à vulgariser la connaissance scientifique et technique nécessaires à l’exploitation minière."
